group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,subcategory_id,category_id,group_id
Furniture,Office,All In One,FN1764146 Non Solid Wood Sofa,Return,Pepperfry,FN1764146 Non Solid Wood Sofa,1,Nos,99499,18%,940330,4974.95,4216.059322,,,
Furniture,Office,All In One,FM1745610 Solid Wood Sofa,Return,Pepperfry,FM1745610 Solid Wood Sofa,2,Nos,98499,18%,940330,4924.95,4173.686441,,,
Furniture,Office,All In One,FN1764150 Non Solid Wood Sofa,Return,Pepperfry,FN1764150 Non Solid Wood Sofa,1,Nos,98499,18%,940330,4924.95,4173.686441,,,
Furniture,Office,All In One,FN1805014 Non Solid Wood Sofa,Return,Pepperfry,FN1805014 Non Solid Wood Sofa,3,Nos,98265,18%,940330,4913.25,4163.771186,,,
Furniture,Office,All In One,FN1839229 Non Solid Wood Dining Set,Return,Pepperfry,FN1839229 Non Solid Wood Dining Set,2,Nos,97131,18%,940330,4856.55,4115.720339,,,
Furniture,Office,All In One,FM1608902 Solid Wood Chair,Return,Pepperfry,FM1608902 Solid Wood Chair,1,Nos,96999,18%,940330,4849.95,4110.127119,,,
Furniture,Office,All In One,FM1620961 Solid Wood Dining Set,Return,Pepperfry,FM1620961 Solid Wood Dining Set,3,Nos,96999,18%,940330,4849.95,4110.127119,,,
Furniture,Office,All In One,FM1744800 Solid Wood Book Shelf,Return,Pepperfry,FM1744800 Solid Wood Book Shelf,1,Nos,95199,18%,940330,4759.95,4033.855932,,,
Furniture,Office,All In One,FM1682837 Solid Wood Dining Set,Return,Pepperfry,FM1682837 Solid Wood Dining Set,1,Nos,94999,18%,940330,4749.95,4025.381356,,,
Furniture,Office,All In One,FM1595845 Solid Wood Dining Set,Return,Pepperfry,FM1595845 Solid Wood Dining Set,2,Nos,93999,18%,940330,4699.95,3983.008475,,,
Furniture,Office,All In One,FM1595997 Solid Wood Dining Set,Return,Pepperfry,FM1595997 Solid Wood Dining Set,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Furniture,Office,All In One,FM1657718 Solid Wood Wardrobe,Return,Pepperfry,FM1657718 Solid Wood Wardrobe,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Furniture,Office,All In One,FM1664009 Solid Wood Chair,Return,Pepperfry,FM1664009 Solid Wood Chair,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Furniture,Office,All In One,FM1669171 Solid Wood Chair,Return,Pepperfry,FM1669171 Solid Wood Chair,2,Nos,91999,18%,940330,4599.95,3898.262712,,,
Furniture,Office,All In One,FM1713478 Solid Wood Dining Set,Return,Pepperfry,FM1713478 Solid Wood Dining Set,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Furniture,Office,All In One,FN1756006 Non Solid Wood Sofa,Return,Pepperfry,FN1756006 Non Solid Wood Sofa,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Furniture,Office,All In One,FN1833909 Non Solid Wood Sofa,Return,Pepperfry,FN1833909 Non Solid Wood Sofa,2,Nos,90500,18%,940330,4525,3834.745763,,,
Furniture,Office,All In One,FM1894787 Solid Wood Sofa,Return,Pepperfry,FM1894787 Solid Wood Sofa,1,Nos,90499,18%,940330,4524.95,3834.70339,,,
Furniture,Office,All In One,FN1852722 Non Solid Wood Sofa,Return,Pepperfry,FN1852722 Non Solid Wood Sofa,1,Nos,88500,18%,940330,4425,3750,,,
Furniture,Office,All In One,FM1744514 Solid Wood Dining Set,Return,Pepperfry,FM1744514 Solid Wood Dining Set,1,Nos,87999,18%,940330,4399.95,3728.771186,,,
Furniture,Office,All In One,FM1760253 Solid Wood Dining Set,Return,Pepperfry,FM1760253 Solid Wood Dining Set,1,Nos,87999,18%,940330,4399.95,3728.771186,,,
Furniture,Office,All In One,FN1749157 Non Solid Wood Sofa,Return,Pepperfry,FN1749157 Non Solid Wood Sofa,1,Nos,87499,18%,940330,4374.95,3707.584746,,,
Furniture,Office,All In One,FM1900442 Solid Wood Sofa,Return,Pepperfry,FM1900442 Solid Wood Sofa,1,Nos,86999,18%,940330,4349.95,3686.398305,,,
Furniture,Office,All In One,FM1744142 Solid Wood Dining Set,Return,Pepperfry,FM1744142 Solid Wood Dining Set,1,Nos,85999,18%,940330,4299.95,3644.025424,,,
Furniture,Office,All In One,FM1598764 Solid Wood Dining Set,Return,Pepperfry,FM1598764 Solid Wood Dining Set,4,Nos,84999,18%,940330,4249.95,3601.652542,,,
Furniture,Office,All In One,FM1668026 Solid Wood Dining Set,Return,Pepperfry,FM1668026 Solid Wood Dining Set,1,Nos,84499,18%,940330,4224.95,3580.466102,,,
Furniture,Office,All In One,FM1987372 Solid Wood Chair,Return,Pepperfry,FM1987372 Solid Wood Chair,1,Nos,84499,18%,940330,4224.95,3580.466102,,,
Furniture,Office,All In One,FM1668026 Solid Wood Dining Set,Return,Pepperfry,FM1668026 Solid Wood Dining Set,1,Nos,84499,18%,940330,4224.95,3580.466102,,,
Furniture,Office,All In One,FM1743848 Solid Wood Cabinet,Return,Pepperfry,FM1743848 Solid Wood Cabinet,1,Nos,83999,18%,940330,4199.95,3559.279661,,,
Furniture,Office,All In One,FN1716698 Non Solid Wood Sofa,Return,Pepperfry,FN1716698 Non Solid Wood Sofa,1,Nos,83980,18%,940330,4199,3558.474576,,,
Furniture,Office,All In One,FM1675055 Solid Wood Dining Set,Return,Pepperfry,FM1675055 Solid Wood Dining Set,3,Nos,82999,18%,940330,4149.95,3516.90678,,,
Furniture,Office,All In One,FM1744285 Solid Wood Dining Set,Return,Pepperfry,FM1744285 Solid Wood Dining Set,1,Nos,82999,18%,940330,4149.95,3516.90678,,,
Furniture,Office,All In One,FM1760272 Solid Wood Dining Set,Return,Pepperfry,FM1760272 Solid Wood Dining Set,1,Nos,82999,18%,940330,4149.95,3516.90678,,,
Furniture,Office,All In One,FM1631337 Solid Wood Dining Set,Return,Pepperfry,FM1631337 Solid Wood Dining Set,3,Nos,80999,18%,940330,4049.95,3432.161017,,,
Furniture,Office,All In One,FM1744291 Solid Wood Dining Set,Return,Pepperfry,FM1744291 Solid Wood Dining Set,3,Nos,80999,18%,940330,4049.95,3432.161017,,,
Furniture,Office,All In One,FM1682840 Solid Wood Dining Set,Return,Pepperfry,FM1682840 Solid Wood Dining Set,1,Nos,79699,18%,940330,3984.95,3377.076271,,,
Furniture,Office,All In One,FM1682840 Solid Wood Misc,Return,Pepperfry,FM1682840 Solid Wood Misc,1,Nos,79699,18%,940330,3984.95,3377.076271,,,
Furniture,Office,All In One,FM1675048 Solid Wood Dining Set,Return,Pepperfry,FM1675048 Solid Wood Dining Set,1,Nos,78499,18%,940330,3924.95,3326.228814,,,
Furniture,Office,All In One,FM1744140 Solid Wood Dining Set,Return,Pepperfry,FM1744140 Solid Wood Dining Set,2,Nos,78499,18%,940330,3924.95,3326.228814,,,
Furniture,Office,All In One,FN1839115 Non Solid Wood Dining Set,Return,Pepperfry,FN1839115 Non Solid Wood Dining Set,1,Nos,76849,18%,940330,3842.45,3256.313559,,,
Furniture,Office,All In One,FM1744579 Solid Wood Wardrobe,Return,Pepperfry,FM1744579 Solid Wood Wardrobe,1,Nos,75499,18%,940330,3774.95,3199.110169,,,
Furniture,Office,All In One,FM1744636 Solid Wood Wardrobe,Return,Pepperfry,FM1744636 Solid Wood Wardrobe,1,Nos,75499,18%,940330,3774.95,3199.110169,,,
Furniture,Office,All In One,FM1745597 Solid Wood Sofa,Return,Pepperfry,FM1745597 Solid Wood Sofa,2,Nos,75499,18%,940330,3774.95,3199.110169,,,
Furniture,Office,All In One,FM1745598 Solid Wood Sofa,Return,Pepperfry,FM1745598 Solid Wood Sofa,1,Nos,75499,18%,940330,3774.95,3199.110169,,,
Furniture,Office,All In One,FM1764117 Solid Wood Dining Set,Return,Pepperfry,FM1764117 Solid Wood Dining Set,1,Nos,75499,18%,940330,3774.95,3199.110169,,,
Furniture,Office,All In One,FM1620577 Solid Wood Dining Set,Return,Pepperfry,FM1620577 Solid Wood Dining Set,2,Nos,74999,18%,940330,3749.95,3177.923729,,,
Furniture,Office,All In One,FM1668016 Solid Wood Sofa,Return,Pepperfry,FM1668016 Solid Wood Sofa,1,Nos,74999,18%,940330,3749.95,3177.923729,,,
Furniture,Office,All In One,FN1609230 Non Solid Wood Sofa,Return,Pepperfry,FN1609230 Non Solid Wood Sofa,1,Nos,74400,18%,940330,3720,3152.542373,,,
Furniture,Office,All In One,FM1598765 Solid Wood Dining Set,Return,Pepperfry,FM1598765 Solid Wood Dining Set,2,Nos,73999,18%,940330,3699.95,3135.550847,,,
Furniture,Office,All In One,FM1597275 Solid Wood Dining Set,Return,Pepperfry,FM1597275 Solid Wood Dining Set,1,Nos,73499,18%,940330,3674.95,3114.364407,,,
Furniture,Office,All In One,FM1775972 Solid Wood Beds,Return,Pepperfry,FM1775972 Solid Wood Beds,1,Nos,71499,18%,940330,3574.95,3029.618644,,,
Furniture,Office,All In One,FM1668272 Solid Wood Beds,Return,Pepperfry,FM1668272 Solid Wood Beds,1,Nos,69999,18%,940330,3499.95,2966.059322,,,
Furniture,Office,All In One,FN1756137 Non Solid Wood Sofa,Return,Pepperfry,FN1756137 Non Solid Wood Sofa,2,Nos,69999,18%,940330,3499.95,2966.059322,,,
Furniture,Office,All In One,FN1875527 Non Solid Wood Sofa,Return,Pepperfry,FN1875527 Non Solid Wood Sofa,1,Nos,69999,18%,940330,3499.95,2966.059322,,,
Furniture,Office,All In One,FN1788470 Non Solid Wood Sofa,Return,Pepperfry,FN1788470 Non Solid Wood Sofa,1,Nos,69800,18%,940330,3490,2957.627119,,,
Furniture,Office,All In One,FM1602009 Solid Wood Chest Of Drawers ,Return,Pepperfry,FM1602009 Solid Wood Chest Of Drawers ,1,Nos,69499,18%,940330,3474.95,2944.872881,,,
Furniture,Office,All In One,FM1691084 Solid Wood Dining Set,Return,Pepperfry,FM1691084 Solid Wood Dining Set,1,Nos,68999,18%,940330,3449.95,2923.686441,,,
Furniture,Office,All In One,FN1965651 Non Solid Wood Sofa,Return,Pepperfry,FN1965651 Non Solid Wood Sofa,1,Nos,68999,18%,940330,3449.95,2923.686441,,,
Furniture,Office,All In One,FN1857291 Non Solid Wood Sofa,Return,Pepperfry,FN1857291 Non Solid Wood Sofa,1,Nos,68499,18%,940330,3424.95,2902.5,,,
Furniture,Office,All In One,FM1744489 Solid Wood Dining Set,Return,Pepperfry,FM1744489 Solid Wood Dining Set,1,Nos,67499,18%,940330,3374.95,2860.127119,,,
Furniture,Office,All In One,FN1855139 Non Solid Wood Sofa,Return,Pepperfry,FN1855139 Non Solid Wood Sofa,1,Nos,67300,18%,940330,3365,2851.694915,,,
Furniture,Office,All In One,FM1598473 Solid Wood Dining Set,Return,Pepperfry,FM1598473 Solid Wood Dining Set,1,Nos,66999,18%,940330,3349.95,2838.940678,,,
Furniture,Office,All In One,FM1745553 Solid Wood Sofa,Return,Pepperfry,FM1745553 Solid Wood Sofa,1,Nos,66999,18%,940330,3349.95,2838.940678,,,
Furniture,Office,All In One,FM1745556 Solid Wood Sofa,Return,Pepperfry,FM1745556 Solid Wood Sofa,1,Nos,66999,18%,940330,3349.95,2838.940678,,,
Furniture,Office,All In One,FM1745559 Solid Wood Sofa,Return,Pepperfry,FM1745559 Solid Wood Sofa,1,Nos,66999,18%,940330,3349.95,2838.940678,,,
Furniture,Office,All In One,FN1764126 Non Solid Wood Sofa,Return,Pepperfry,FN1764126 Non Solid Wood Sofa,1,Nos,66999,18%,940330,3349.95,2838.940678,,,
Furniture,Office,All In One,FN1764133 Non Solid Wood Sofa,Return,Pepperfry,FN1764133 Non Solid Wood Sofa,2,Nos,66999,18%,940330,3349.95,2838.940678,,,
Furniture,Office,All In One,FM1595924 Solid Wood Dining Set,Return,Pepperfry,FM1595924 Solid Wood Dining Set,1,Nos,65999,18%,940330,3299.95,2796.567797,,,
Furniture,Office,All In One,FM1960310 Solid Wood Dining Set,Return,Pepperfry,FM1960310 Solid Wood Dining Set,1,Nos,65999,18%,940330,3299.95,2796.567797,,,
Furniture,Office,All In One,FN1981988 Non Solid Wood Sofa,Return,Pepperfry,FN1981988 Non Solid Wood Sofa,1,Nos,65999,18%,940330,3299.95,2796.567797,,,
Furniture,Office,All In One,FM1620222 Solid Wood Tables,Return,Pepperfry,FM1620222 Solid Wood Tables,1,Nos,65699,18%,940330,3284.95,2783.855932,,,
Furniture,Office,All In One,FN1861543 Non Solid Wood Dining Set,Return,Pepperfry,FN1861543 Non Solid Wood Dining Set,1,Nos,65499,18%,940330,3274.95,2775.381356,,,
Furniture,Office,All In One,FM1598723 Solid Wood Dining Set,Return,Pepperfry,FM1598723 Solid Wood Dining Set,2,Nos,63999,18%,940330,3199.95,2711.822034,,,
Furniture,Office,All In One,FM1720060 Solid Wood Dining Set,Return,Pepperfry,FM1720060 Solid Wood Dining Set,2,Nos,62999,18%,940330,3149.95,2669.449153,,,
Furniture,Office,All In One,FM1679969 Solid Wood Trunk,Return,Pepperfry,FM1679969 Solid Wood Trunk,2,Nos,62399,18%,940330,3119.95,2644.025424,,,
Furniture,Office,All In One,FM1713481 Solid Wood Dining Set,Return,Pepperfry,FM1713481 Solid Wood Dining Set,1,Nos,61999,18%,940330,3099.95,2627.076271,,,
Furniture,Office,All In One,FM1620600 Solid Wood Dining Set,Return,Pepperfry,FM1620600 Solid Wood Dining Set,2,Nos,60999,18%,940330,3049.95,2584.70339,,,
Furniture,Office,All In One,FM1744267 Solid Wood Dining Set,Return,Pepperfry,FM1744267 Solid Wood Dining Set,1,Nos,60999,18%,940330,3049.95,2584.70339,,,
Furniture,Office,All In One,FN1839118 Non Solid Wood Dining Set,Return,Pepperfry,FN1839118 Non Solid Wood Dining Set,1,Nos,60999,18%,940330,3049.95,2584.70339,,,
Furniture,Office,All In One,FM1533915 Solid Wood Dining Set,Return,Pepperfry,FM1533915 Solid Wood Dining Set,1,Nos,59999,18%,940330,2999.95,2542.330508,,,
Furniture,Office,All In One,FM1744499 Solid Wood Dining Set,Return,Pepperfry,FM1744499 Solid Wood Dining Set,1,Nos,59999,18%,940330,2999.95,2542.330508,,,
Furniture,Office,All In One,FN1747241 Non Solid Wood Sofa,Return,Pepperfry,FN1747241 Non Solid Wood Sofa,1,Nos,59999,18%,940330,2999.95,2542.330508,,,
Furniture,Office,All In One,FN1858165 Non Solid Wood Sofa,Return,Pepperfry,FN1858165 Non Solid Wood Sofa,3,Nos,59999,18%,940330,2999.95,2542.330508,,,
Furniture,Office,All In One,FN1747227 Non Solid Wood Sofa,Return,Pepperfry,FN1747227 Non Solid Wood Sofa,1,Nos,59499,18%,940330,2974.95,2521.144068,,,
Furniture,Office,All In One,FN1857288 Non Solid Wood Sofa,Return,Pepperfry,FN1857288 Non Solid Wood Sofa,1,Nos,59499,18%,940330,2974.95,2521.144068,,,
Furniture,Office,All In One,FM1745564 Solid Wood Sofa,Return,Pepperfry,FM1745564 Solid Wood Sofa,1,Nos,58499,18%,940330,2924.95,2478.771186,,,
Furniture,Office,All In One,FM1959022 Solid Wood Dining Set,Return,Pepperfry,FM1959022 Solid Wood Dining Set,1,Nos,58499,18%,940330,2924.95,2478.771186,,,
Furniture,Office,All In One,FN1833893 Non Solid Wood Sofa,Return,Pepperfry,FN1833893 Non Solid Wood Sofa,1,Nos,57800,18%,940330,2890,2449.152542,,,
Furniture,Office,All In One,FM1283483 Solid Wood Cabinet,Return,Pepperfry,FM1283483 Solid Wood Cabinet,1,Nos,55999,18%,940330,2799.95,2372.838983,,,
Furniture,Office,All In One,FM1930111 Solid Wood Cabinet,Return,Pepperfry,FM1930111 Solid Wood Cabinet,1,Nos,55999,18%,940330,2799.95,2372.838983,,,
Furniture,Office,All In One,FN1717126 Non Solid Wood Sofa,Return,Pepperfry,FN1717126 Non Solid Wood Sofa,1,Nos,55200,18%,940330,2760,2338.983051,,,
Furniture,Office,All In One,FN1599669 Non Solid Wood Sofa,Return,Pepperfry,FN1599669 Non Solid Wood Sofa,1,Nos,54999,18%,940330,2749.95,2330.466102,,,
Furniture,Office,All In One,FN1695955 Non Solid Wood Sofa,Return,Pepperfry,FN1695955 Non Solid Wood Sofa,1,Nos,54999,18%,940330,2749.95,2330.466102,,,
Furniture,Office,All In One,FN1672245 Non Solid Wood Sofa,Return,Pepperfry,FN1672245 Non Solid Wood Sofa,1,Nos,54000,18%,940330,2700,2288.135593,,,
Furniture,Office,All In One,FM1903111 Solid Wood Misc,Return,Pepperfry,FM1903111 Solid Wood Misc,1,Nos,51999,18%,940330,2599.95,2203.347458,,,
Furniture,Office,All In One,FM1913287 Solid Wood Misc,Return,Pepperfry,FM1913287 Solid Wood Misc,2,Nos,51999,18%,940330,2599.95,2203.347458,,,
Furniture,Office,All In One,FN1846863 Non Solid Wood Sofa,Return,Pepperfry,FN1846863 Non Solid Wood Sofa,1,Nos,51865,18%,940330,2593.25,2197.669492,,,
Furniture,Office,All In One,FM1672643 Solid Wood Chest Of Drawers ,Return,Pepperfry,FM1672643 Solid Wood Chest Of Drawers ,1,Nos,51499,18%,940330,2574.95,2182.161017,,,
Furniture,Office,All In One,FM1862786 Solid Wood Tables,Return,Pepperfry,FM1862786 Solid Wood Tables,1,Nos,50999,18%,940330,2549.95,2160.974576,,,
Furniture,Office,All In One,FN1761545 Non Solid Wood Dining Set,Return,Pepperfry,FN1761545 Non Solid Wood Dining Set,1,Nos,50599,18%,940330,2529.95,2144.025424,,,
Furniture,Office,All In One,FM1604103 Solid Wood Bar Unit,Return,Pepperfry,FM1604103 Solid Wood Bar Unit,1,Nos,49999,18%,940330,2499.95,2118.601695,,,
Furniture,Office,All In One,FM1620244 Solid Wood Trolley,Return,Pepperfry,FM1620244 Solid Wood Trolley,1,Nos,49999,18%,940330,2499.95,2118.601695,,,
Furniture,Office,All In One,FM1748298 Solid Wood Dining Set,Return,Pepperfry,FM1748298 Solid Wood Dining Set,1,Nos,49999,18%,940330,2499.95,2118.601695,,,
Furniture,Office,All In One,FN1904915 Non Solid Wood Sofa,Return,Pepperfry,FN1904915 Non Solid Wood Sofa,1,Nos,49999,18%,940330,2499.95,2118.601695,,,
Furniture,Office,All In One,FM1596950 Solid Wood Chest Of Drawers ,Return,Pepperfry,FM1596950 Solid Wood Chest Of Drawers ,1,Nos,47999,18%,940330,2399.95,2033.855932,,,
Furniture,Office,All In One,FM1894761 Solid Wood Sofa,Return,Pepperfry,FM1894761 Solid Wood Sofa,1,Nos,47999,18%,940330,2399.95,2033.855932,,,
Furniture,Office,All In One,FN1855193 Non Solid Wood Recliner,Return,Pepperfry,FN1855193 Non Solid Wood Recliner,1,Nos,46999,18%,940330,2349.95,1991.483051,,,
Furniture,Office,All In One,FN1855193 Non Solid Wood Sofa,Return,Pepperfry,FN1855193 Non Solid Wood Sofa,1,Nos,46999,18%,940330,2349.95,1991.483051,,,
Furniture,Office,All In One,FN1838156 Non Solid Wood Tables,Return,Pepperfry,FN1838156 Non Solid Wood Tables,1,Nos,46499,18%,940330,2324.95,1970.29661,,,
Furniture,Office,All In One,FN2042152 Non Solid Wood Sofa,Return,Pepperfry,FN2042152 Non Solid Wood Sofa,1,Nos,46000,18%,940330,2300,1949.152542,,,
Furniture,Office,All In One,FM1949993 Solid Wood Dining Set,Return,Pepperfry,FM1949993 Solid Wood Dining Set,1,Nos,45999,18%,940330,2299.95,1949.110169,,,
Furniture,Office,All In One,FN1671577 Non Solid Wood Sofa,Return,Pepperfry,FN1671577 Non Solid Wood Sofa,1,Nos,45223,18%,940330,2261.15,1916.228814,,,
Furniture,Office,All In One,FM1595923 Solid Wood Dining Set,Return,Pepperfry,FM1595923 Solid Wood Dining Set,1,Nos,44999,18%,940330,2249.95,1906.737288,,,
Furniture,Office,All In One,DE1475868 Non Solid Wood Mandir,Return,Pepperfry,DE1475868 Non Solid Wood Mandir,1,Nos,44459,18%,940330,2222.95,1883.855932,,,
Furniture,Office,All In One,FN1599712 Non Solid Wood Sofa,Return,Pepperfry,FN1599712 Non Solid Wood Sofa,1,Nos,43999,18%,940330,2199.95,1864.364407,,,
Furniture,Office,All In One,FM1480035 Solid Wood Cabinet,Return,Pepperfry,FM1480035 Solid Wood Cabinet,1,Nos,43499,18%,940330,2174.95,1843.177966,,,
Furniture,Office,All In One,Fm1597081 Solid Wood Dining Set,Return,Pepperfry,Fm1597081 Solid Wood Dining Set,1,Nos,42999,18%,940330,2149.95,1821.991525,,,
Furniture,Office,All In One,FN1937522 Non Solid Wood Sofa,Return,Pepperfry,FN1937522 Non Solid Wood Sofa,1,Nos,42275,18%,940330,2113.75,1791.313559,,,
Furniture,Office,All In One,FM1283484 Solid Wood TV Unit,Return,Pepperfry,FM1283484 Solid Wood TV Unit,1,Nos,40999,18%,940330,2049.95,1737.245763,,,
Furniture,Office,All In One,FM1595967 Solid Wood Dresser Unit,Return,Pepperfry,FM1595967 Solid Wood Dresser Unit,1,Nos,39999,18%,940330,1999.95,1694.872881,,,
Furniture,Office,All In One,FM1811411 Solid Wood Book Shelf,Return,Pepperfry,FM1811411 Solid Wood Book Shelf,1,Nos,39499,18%,940330,1974.95,1673.686441,,,
Furniture,Office,All In One,FM1744519 Solid Wood Tables,Return,Pepperfry,FM1744519 Solid Wood Tables,1,Nos,38999,18%,940330,1949.95,1652.5,,,
Furniture,Office,All In One,FN1889580 Non Solid Wood Coffee Table,Return,Pepperfry,FN1889580 Non Solid Wood Coffee Table,1,Nos,37998,18%,940330,1899.9,1610.084746,,,
Furniture,Office,All In One,FN1733243 Non Solid Wood Coffee Table,Return,Pepperfry,FN1733243 Non Solid Wood Coffee Table,1,Nos,37599,18%,940330,1879.95,1593.177966,,,
Furniture,Office,All In One,FM1495043 Solid Wood TV Unit,Return,Pepperfry,FM1495043 Solid Wood TV Unit,1,Nos,37499,18%,940330,1874.95,1588.940678,,,
Furniture,Office,All In One,FM1745546 Solid Wood Sofa,Return,Pepperfry,FM1745546 Solid Wood Sofa,1,Nos,37499,18%,940330,1874.95,1588.940678,,,
Furniture,Office,All In One,FM1595850 Solid Wood Dining Set,Return,Pepperfry,FM1595850 Solid Wood Dining Set,1,Nos,36999,18%,940330,1849.95,1567.754237,,,
Furniture,Office,All In One,FM1607123 Solid Wood Dresser Unit,Return,Pepperfry,FM1607123 Solid Wood Dresser Unit,1,Nos,36999,18%,940330,1849.95,1567.754237,,,
Furniture,Office,All In One,FM1607406 Solid Wood Misc,Return,Pepperfry,FM1607406 Solid Wood Misc,1,Nos,36999,18%,940330,1849.95,1567.754237,,,
Furniture,Office,All In One,FM1597257 Solid Wood TV Unit,Return,Pepperfry,FM1597257 Solid Wood TV Unit,1,Nos,35999,18%,940330,1799.95,1525.381356,,,
Furniture,Office,All In One,FN1827558 Non Solid Wood Sofa,Return,Pepperfry,FN1827558 Non Solid Wood Sofa,2,Nos,35999,18%,940330,17000.95,14407.58475,,,
Furniture,Office,All In One,FN1905949 Non Solid Wood Dining Set,Return,Pepperfry,FN1905949 Non Solid Wood Dining Set,1,Nos,35999,18%,940330,1799.95,1525.381356,,,
Furniture,Office,All In One,FM1895893 Solid Wood Dresser Unit,Return,Pepperfry,FM1895893 Solid Wood Dresser Unit,1,Nos,34999,18%,940330,1749.95,1483.008475,,,
Furniture,Office,All In One,FN1930712 Non Solid Wood Dining Set,Return,Pepperfry,FN1930712 Non Solid Wood Dining Set,1,Nos,34999,18%,940330,1749.95,1483.008475,,,
Furniture,Office,All In One,FN1854656 Non Solid Wood Misc,Return,Pepperfry,FN1854656 Non Solid Wood Misc,1,Nos,34499,18%,940330,1724.95,1461.822034,,,
Furniture,Office,All In One,FN1884309 Non Solid Wood Sofa,Return,Pepperfry,FN1884309 Non Solid Wood Sofa,1,Nos,34242,18%,940330,1712.1,1450.932203,,,
